athlete,rides_count,rides_count_with_power,rides_with_power_percentage
{3b4457fb-7c69-48c9-8cc9-5762fc08563d},2689,971,36.1
{4892e1ad-2807-4213-8d03-de9fcd50fde0},3977,1387,34.9
{c29930c6-9cb2-40fc-8fbb-772ef25f78e7},2839,991,34.9
{7cd74375-d7ce-483f-98c8-10d34764757f},5451,1893,34.7
{284c633c-98cb-4ea4-86dc-a4bb54761fb4},2853,989,34.7
{5f2e7943-d925-416e-bac5-9377ed9880c1},2362,814,34.5
{0a4fccb3-0f28-4788-975d-0ec88f25eabc},4668,1548,33.2
{8281a079-f0e2-47ca-b4b0-87af8ba73b6b},2688,883,32.8
{f6de9502-3834-4f42-9e69-2f65bb40e40e},2348,741,31.6
{6454a948-9715-49bd-8db8-2c7d5fa20b3f},3135,916,29.2
{144beb91-ca43-4f6d-8629-6d00ea70beca},3130,914,29.2
{8fdea058-4d2a-4fef-a5be-35038418f4f0},2945,748,25.4
{63f57d85-1e3d-412d-9f09-827e446fb7f1},3243,806,24.9
{f0a0412f-0a3d-4d71-b9ef-5d839a5e8aa9},2389,557,23.3
{759a3f61-01f4-4433-a93e-48129dba9b23},2670,579,21.7
{5402ff94-407d-4b9e-8ff8-44c27950bb6e},3202,660,20.6
{c24e7b05-f7c8-4946-bf4c-0d106333c367},2524,519,20.6
{96f2954d-7515-4bc3-819f-2bc7f82ecd60},2610,528,20.2
{7567ac31-d479-4b25-9538-541ae8085288},3419,672,19.7
{03fc0b0f-2611-4e20-97d9-c7a79b10550f},2386,465,19.5
{3f42c575-a7ff-4b5c-99dc-5d49de8451b2},3958,740,18.7
{1ac67ad3-d79c-4513-900f-bb2a6321551a},2907,541,18.6
{0c64ba75-ad1c-4ffa-bad1-6897af87948c},3911,696,17.8
{71758615-f396-4e58-8b55-50ea2b7a340b},3568,614,17.2
{756f1b42-4386-4ab0-b2df-c5e42ddb7dbe},2683,437,16.3
{3a112b2b-947e-411e-9977-32949cfb9cc3},2537,412,16.2
{71b26c12-1dd1-4ba6-916b-1f22530bbdfd},2714,427,15.7
{8bd767d7-30dc-4350-9187-6cb16c0e533e},3029,457,15.1
{a1600062-7c75-41a3-a8fb-9870b08a6f69},2546,359,14.1
{981e9153-4990-4507-86d7-ac8aff897fcb},2362,328,13.9
{099c2300-5d3f-4841-b843-977c94ac91ab},2255,308,13.7
{bc3dd711-a083-4f7f-8943-d5924858bba6},3021,381,12.6
{0a69bdba-cf10-4284-a273-5a3580efc001},2675,322,12.0
{2f57fda3-ea83-41fe-9197-44320f28da47},2689,278,10.3
{d127ab04-6539-4d0e-b9bf-5bd242e0d36b},4081,409,10.0
{eac3aa8a-d2f1-4be6-b223-41982eb1aa86},3264,316,9.7
{f2a4e060-dbc0-46d7-ad76-d02c6f8cdc57},2330,214,9.2
{618af747-d5d6-45e1-9efc-aaa1dd2d6cf0},2522,227,9.0
{1985b805-5941-4f8d-9bc1-cafb4aa1ab44},4100,361,8.8
{d85904a6-d8b8-4c84-bfd8-47d61547747e},2891,235,8.1
{8079bc29-8411-4a25-96da-e79d86bc9cb1},2870,217,7.6
{9e665b92-d7ae-4521-8537-2d238e076dfd},2536,127,5.0
{abda247b-460c-42d2-a4f4-d3fb533e6c9e},2402,98,4.1
{bb697b5c-8906-4343-ad73-288e50fc4390},10476,325,3.1
{28d38f46-0ae7-4639-8e12-c5b73aab14f7},3304,104,3.1
{cfdd9a4e-5b90-4302-b1d5-d5b30ecb60b0},2302,72,3.1
{42f9083c-f725-4faa-b2ae-c6b14fdc9cc9},3018,49,1.6
{31687531-a279-4c55-9a20-b552ffbd5d69},3015,15,0.5
{7c95cc23-9d6f-4e3c-9b71-55ce859a4671},4385,0,0.0
{ffdaf81f-af6f-46b0-85fe-124e712a7eaa},2461,1,0.0
