rowid,date,sport,data,workout_time,total_distance,athlete
39,2018-09-23 12:45:05+00:00,Bike,TDS-H--AGL-E---,9163.0,48.26446,{862ffe90-6760-472e-969a-5b3cd11c2798}
40,2018-09-25 21:02:28+00:00,Bike,TDS-H--AGL-E---,3886.0,28.4059,{862ffe90-6760-472e-969a-5b3cd11c2798}
41,2018-09-29 13:33:40+00:00,Bike,TDS-H--AGL-E---,10204.0,75.6633,{862ffe90-6760-472e-969a-5b3cd11c2798}
42,2018-09-30 13:30:53+00:00,Bike,TDS----AGL-E---,3858.0,25.61622,{862ffe90-6760-472e-969a-5b3cd11c2798}
43,2018-10-07 12:37:58+00:00,Bike,TDS----AGL-E---,7889.0,36.31397,{862ffe90-6760-472e-969a-5b3cd11c2798}
44,2018-10-08 13:43:59+00:00,Bike,TDS----AGL-E---,8185.0,45.95568,{862ffe90-6760-472e-969a-5b3cd11c2798}
45,2018-10-10 20:43:02+00:00,Bike,TDS----AGL-E---,6995.0,41.1246,{862ffe90-6760-472e-969a-5b3cd11c2798}
46,2018-10-14 13:13:09+00:00,Bike,TDS----AGL-E---,6931.0,31.6827,{862ffe90-6760-472e-969a-5b3cd11c2798}
47,2018-10-15 21:40:59+00:00,Bike,TDS----AGL-E---,6837.0,34.6308,{862ffe90-6760-472e-969a-5b3cd11c2798}
48,2018-10-18 23:02:50+00:00,Bike,TDS----AGL-E---,5919.0,28.78155,{862ffe90-6760-472e-969a-5b3cd11c2798}
49,2018-10-20 13:34:52+00:00,Bike,TDS----AGL-E---,7238.0,46.41149,{862ffe90-6760-472e-969a-5b3cd11c2798}
50,2018-10-21 12:47:46+00:00,Bike,TDS----AGL-E---,9836.0,44.39642,{862ffe90-6760-472e-969a-5b3cd11c2798}
51,2018-10-22 21:54:34+00:00,Bike,TDS----AGL-E---,6171.0,40.0424,{862ffe90-6760-472e-969a-5b3cd11c2798}
52,2018-10-29 21:41:51+00:00,Bike,TDS----AGL-E---,5325.0,21.9971,{862ffe90-6760-472e-969a-5b3cd11c2798}
53,2018-11-03 14:40:34+00:00,Bike,TDS----AGL-E---,5718.0,44.21793,{862ffe90-6760-472e-969a-5b3cd11c2798}
54,2018-11-04 14:10:50+00:00,Bike,TDS----AGL-E---,8693.0,63.15389,{862ffe90-6760-472e-969a-5b3cd11c2798}
55,2018-11-05 22:49:55+00:00,Bike,TDS----AGL-E---,8683.0,42.2118,{862ffe90-6760-472e-969a-5b3cd11c2798}
56,2018-11-11 14:04:06+00:00,Bike,TDS----AGL-E---,9872.0,35.82186,{862ffe90-6760-472e-969a-5b3cd11c2798}
57,2018-11-12 22:44:21+00:00,Bike,TDS----AGL-E---,6697.0,43.3922,{862ffe90-6760-472e-969a-5b3cd11c2798}
58,2018-11-17 14:11:37+00:00,Bike,TDS----AGL-E---,1974.0,7.34998,{862ffe90-6760-472e-969a-5b3cd11c2798}
59,2018-11-22 23:27:30+00:00,Bike,TDS----AGL-E---,6305.0,17.66357,{862ffe90-6760-472e-969a-5b3cd11c2798}
60,2018-11-25 14:58:53+00:00,Bike,TDS----AGL-E---,5689.0,22.79068,{862ffe90-6760-472e-969a-5b3cd11c2798}
61,2018-12-01 14:42:50+00:00,Bike,TDS----AGL-E---,7517.0,44.80934,{862ffe90-6760-472e-969a-5b3cd11c2798}
62,2018-12-03 22:45:20+00:00,Bike,TDS----AGL-E---,10105.0,43.23107,{862ffe90-6760-472e-969a-5b3cd11c2798}
63,2018-12-08 14:09:06+00:00,Bike,TDS----AGL-E---,6989.0,18.4453,{862ffe90-6760-472e-969a-5b3cd11c2798}
64,2018-12-09 13:45:39+00:00,Bike,TDS----AGL-E---,8945.0,42.48479,{862ffe90-6760-472e-969a-5b3cd11c2798}
65,2018-12-10 22:55:43+00:00,Bike,TDS----AGL-E---,7701.0,20.76378,{862ffe90-6760-472e-969a-5b3cd11c2798}
66,2018-12-15 15:22:15+00:00,Bike,TDS----AGL-E---,5632.0,16.5011,{862ffe90-6760-472e-969a-5b3cd11c2798}
67,2018-12-16 14:05:11+00:00,Bike,TDS-H--AGL-E---,10266.0,24.34646,{862ffe90-6760-472e-969a-5b3cd11c2798}
68,2018-12-23 14:41:41+00:00,Bike,TDS-H--AGL-E---,7141.0,32.79855,{862ffe90-6760-472e-969a-5b3cd11c2798}
69,2018-12-26 15:03:49+00:00,Bike,TDS-H--AGL-E---,7367.0,32.66147,{862ffe90-6760-472e-969a-5b3cd11c2798}
70,2018-12-27 16:03:12+00:00,Bike,TDS-H--AGL-E---,6000.0,26.88388,{862ffe90-6760-472e-969a-5b3cd11c2798}
71,2018-12-30 14:07:52+00:00,Bike,TDS-H--AGL-E---,8127.0,24.83275,{862ffe90-6760-472e-969a-5b3cd11c2798}
72,2019-01-06 14:16:17+00:00,Bike,TDS-H--AGL-E---,6213.0,18.4468,{862ffe90-6760-472e-969a-5b3cd11c2798}
73,2019-01-12 14:01:12+00:00,Bike,TDS-H--AGL-E---,3703.0,19.1207,{862ffe90-6760-472e-969a-5b3cd11c2798}
74,2019-01-20 14:21:36+00:00,Bike,TDS----AGL-E---,9125.0,18.17449,{862ffe90-6760-472e-969a-5b3cd11c2798}
75,2019-01-26 19:00:51+00:00,Bike,TDS-H--AGL-E---,3868.0,13.298,{862ffe90-6760-472e-969a-5b3cd11c2798}
76,2019-02-02 15:19:34+00:00,Bike,TDS-H--AGL-E---,8579.0,21.87237,{862ffe90-6760-472e-969a-5b3cd11c2798}
77,2019-02-10 14:07:18+00:00,Bike,TDS-H--AGL-E---,8037.0,49.96073,{862ffe90-6760-472e-969a-5b3cd11c2798}
78,2019-02-17 14:03:32+00:00,Bike,TDS-H--AGL-E---,8719.0,24.9473,{862ffe90-6760-472e-969a-5b3cd11c2798}
79,2019-02-23 14:25:49+00:00,Bike,TDS-H--AGL-E---,6254.0,22.842,{862ffe90-6760-472e-969a-5b3cd11c2798}
80,2019-03-03 15:22:34+00:00,Bike,TDS-H--AGL-E---,5800.0,12.8706,{862ffe90-6760-472e-969a-5b3cd11c2798}
81,2019-03-04 23:39:27+00:00,Bike,TDS-H--AGL-E---,4299.0,11.41563,{862ffe90-6760-472e-969a-5b3cd11c2798}
82,2019-03-09 13:57:05+00:00,Bike,TDS-H--AGL-E---,8852.0,27.68319,{862ffe90-6760-472e-969a-5b3cd11c2798}
83,2019-03-17 17:14:39+00:00,Bike,TDS-H--AGL-E---,7251.0,50.30427,{862ffe90-6760-472e-969a-5b3cd11c2798}
84,2019-03-19 21:04:29+00:00,Bike,TDS-H--AGL-E---,3435.0,17.64515,{862ffe90-6760-472e-969a-5b3cd11c2798}
85,2019-03-21 20:48:20+00:00,Bike,TDS-H--AGL-E---,4679.0,35.17268,{862ffe90-6760-472e-969a-5b3cd11c2798}
86,2019-03-23 13:34:57+00:00,Bike,TDS-H--AGL-E---,6233.0,45.98868,{862ffe90-6760-472e-969a-5b3cd11c2798}
87,2019-03-24 13:02:08+00:00,Bike,TDS-H--AGL-E---,6718.0,48.84507,{862ffe90-6760-472e-969a-5b3cd11c2798}
88,2019-03-26 21:38:59+00:00,Bike,TDS-H--AGL-E---,4577.0,28.91636,{862ffe90-6760-472e-969a-5b3cd11c2798}
89,2019-03-27 20:44:08+00:00,Bike,TDS-H--AGL-E---,7089.0,51.11704,{862ffe90-6760-472e-969a-5b3cd11c2798}
90,2019-04-06 12:55:10+00:00,Bike,TDS-H--AGL-E---,5190.0,40.48332,{862ffe90-6760-472e-969a-5b3cd11c2798}
91,2019-04-07 12:30:23+00:00,Bike,TDS-H--AGL-E---,9622.0,69.65101,{862ffe90-6760-472e-969a-5b3cd11c2798}
92,2019-04-13 12:16:21+00:00,Bike,TDS-H--AGL-E---,12892.0,84.90858,{862ffe90-6760-472e-969a-5b3cd11c2798}
93,2019-05-02 21:42:10+00:00,Bike,TDS-H--AGL-E---,5372.0,25.30364,{862ffe90-6760-472e-969a-5b3cd11c2798}
94,2019-05-07 21:00:05+00:00,Bike,TDS-H--AGL-E---,5899.0,49.25954,{862ffe90-6760-472e-969a-5b3cd11c2798}
95,2019-05-08 20:51:41+00:00,Bike,TDS-H--AGL-E---,4762.0,25.6847,{862ffe90-6760-472e-969a-5b3cd11c2798}
96,2019-05-16 21:26:04+00:00,Bike,TDS-H--AGL-E---,7677.0,58.50062,{862ffe90-6760-472e-969a-5b3cd11c2798}
97,2019-05-18 13:39:56+00:00,Bike,TDS-H--AGL-E---,8062.0,57.67858,{862ffe90-6760-472e-969a-5b3cd11c2798}
98,2019-05-19 13:30:42+00:00,Bike,TDS-H--AGL-E---,7055.0,54.03515,{862ffe90-6760-472e-969a-5b3cd11c2798}
99,2019-05-21 22:52:10+00:00,Bike,TDS-H--AGL-E---,3989.0,20.0038,{862ffe90-6760-472e-969a-5b3cd11c2798}
100,2019-05-26 13:52:31+00:00,Bike,TDS----AGL-E---,5816.0,45.50784,{862ffe90-6760-472e-969a-5b3cd11c2798}
101,2019-05-30 20:51:05+00:00,Bike,TDS-H--AGL-E---,8368.0,55.90673,{862ffe90-6760-472e-969a-5b3cd11c2798}
102,2019-06-02 13:08:41+00:00,Bike,TDS-H--AGL-E---,8610.0,18.91804,{862ffe90-6760-472e-969a-5b3cd11c2798}
103,2019-06-04 22:50:20+00:00,Bike,TDS-H--AGL-E---,4205.0,19.4848,{862ffe90-6760-472e-969a-5b3cd11c2798}
104,2019-06-06 21:00:09+00:00,Bike,TDS-H--AGL-E---,6875.0,55.05508,{862ffe90-6760-472e-969a-5b3cd11c2798}
105,2019-06-07 22:20:49+00:00,Bike,TDS-H--AGL-E---,10191.0,73.44745,{862ffe90-6760-472e-969a-5b3cd11c2798}
106,2019-06-08 15:14:30+00:00,Bike,TDS-H--AGL-E---,5155.0,32.46475,{862ffe90-6760-472e-969a-5b3cd11c2798}
107,2019-06-09 13:09:46+00:00,Bike,TDS-H--AGL-E---,7140.0,16.16285,{862ffe90-6760-472e-969a-5b3cd11c2798}
108,2019-06-11 22:49:12+00:00,Bike,TDS-H--AGL-E---,5438.0,24.0403,{862ffe90-6760-472e-969a-5b3cd11c2798}
109,2019-06-12 20:50:54+00:00,Bike,TDS-H--AGL-E---,4670.0,35.18027,{862ffe90-6760-472e-969a-5b3cd11c2798}
110,2019-06-14 14:37:22+00:00,Bike,TDS-H--AGL-E---,6143.0,44.54724,{862ffe90-6760-472e-969a-5b3cd11c2798}
111,2019-06-15 14:09:44+00:00,Bike,TDS-H--AGL-E---,6945.0,57.35163,{862ffe90-6760-472e-969a-5b3cd11c2798}
112,2019-06-16 14:13:49+00:00,Bike,TDS-H--AGL-E---,7793.0,64.33058,{862ffe90-6760-472e-969a-5b3cd11c2798}
113,2019-06-18 21:04:04+00:00,Bike,TDS-H--AGL-E---,8182.0,66.48682,{862ffe90-6760-472e-969a-5b3cd11c2798}
114,2019-06-19 20:59:34+00:00,Bike,TDS-H--AGL-E---,2746.0,8.3789,{862ffe90-6760-472e-969a-5b3cd11c2798}
115,2019-08-03 13:52:34+00:00,Bike,TDS-H--AGL-E---,6617.0,52.38232,{862ffe90-6760-472e-969a-5b3cd11c2798}
116,2019-08-04 14:36:53+00:00,Bike,TDS-H--AGL-E---,7176.0,58.1311,{862ffe90-6760-472e-969a-5b3cd11c2798}
117,2019-08-05 14:14:31+00:00,Bike,TDS-H--AGL-E---,6168.0,50.38784,{862ffe90-6760-472e-969a-5b3cd11c2798}
118,2019-08-07 20:59:57+00:00,Bike,TDS-H--AGL-E---,8007.0,64.76614,{862ffe90-6760-472e-969a-5b3cd11c2798}
119,2019-08-10 13:13:49+00:00,Bike,TDS-H--AGL-E---,8941.0,73.15063,{862ffe90-6760-472e-969a-5b3cd11c2798}
120,2019-08-11 13:40:45+00:00,Bike,TDS----AGL-E---,9286.0,74.2366,{862ffe90-6760-472e-969a-5b3cd11c2798}
121,2019-08-13 20:37:00+00:00,Bike,TDS-H--AGL-E---,3671.0,22.78966,{862ffe90-6760-472e-969a-5b3cd11c2798}
122,2019-08-14 22:34:44+00:00,Bike,TDS-HC-AGL-E---,5625.0,50.11708,{862ffe90-6760-472e-969a-5b3cd11c2798}
123,2019-08-16 20:55:02+00:00,Bike,TDS-HC-AGL-E---,6701.0,56.39964,{862ffe90-6760-472e-969a-5b3cd11c2798}
124,2019-08-18 13:04:58+00:00,Bike,TDS-HC-AGL-E---,11097.0,93.07605,{862ffe90-6760-472e-969a-5b3cd11c2798}
125,2019-08-20 21:35:09+00:00,Bike,TDS-HC-AGL-E---,6743.0,54.54423,{862ffe90-6760-472e-969a-5b3cd11c2798}
126,2019-08-21 22:36:37+00:00,Bike,TDS-HC-AGL-E---,5008.0,43.2098,{862ffe90-6760-472e-969a-5b3cd11c2798}
127,2019-08-24 14:03:07+00:00,Bike,TDS-HC-AGL-E---,8084.0,70.3556,{862ffe90-6760-472e-969a-5b3cd11c2798}
128,2019-08-28 20:52:03+00:00,Bike,TDS-HC-AGL-E---,4051.0,26.38928,{862ffe90-6760-472e-969a-5b3cd11c2798}
129,2019-08-30 19:35:17+00:00,Bike,TDS-HC-AGL-E---,6266.0,50.29458,{862ffe90-6760-472e-969a-5b3cd11c2798}
130,2019-09-01 13:00:33+00:00,Bike,TDS-H--AGL-E---,10888.0,84.04075,{862ffe90-6760-472e-969a-5b3cd11c2798}
131,2019-09-02 14:51:53+00:00,Bike,TDS-H--AGL-E---,5051.0,37.59228,{862ffe90-6760-472e-969a-5b3cd11c2798}
132,2019-09-07 12:52:33+00:00,Bike,TDS-HC-AGL-E---,6156.0,51.7314,{862ffe90-6760-472e-969a-5b3cd11c2798}
133,2019-09-08 13:04:44+00:00,Bike,TDS-HC-AGL-E---,7118.0,58.67128,{862ffe90-6760-472e-969a-5b3cd11c2798}
134,2019-09-10 20:57:41+00:00,Bike,TDS-HC-AGL-E---,7406.0,58.75571,{862ffe90-6760-472e-969a-5b3cd11c2798}
135,2019-09-11 22:14:26+00:00,Bike,TDS-HC-AGL-E---,5597.0,50.21498,{862ffe90-6760-472e-969a-5b3cd11c2798}
136,2019-09-14 14:39:30+00:00,Bike,TDS-HC-AGL-E---,7572.0,58.56205,{862ffe90-6760-472e-969a-5b3cd11c2798}
137,2019-09-15 12:31:53+00:00,Bike,TDS-HC-AGL-E---,8904.0,64.43529,{862ffe90-6760-472e-969a-5b3cd11c2798}
138,2019-09-20 18:07:39+00:00,Bike,TDS-H--AGL-E---,8673.0,69.63591,{862ffe90-6760-472e-969a-5b3cd11c2798}
139,2019-09-21 14:48:46+00:00,Bike,TDS-HC-AGL-E---,6031.0,52.04605,{862ffe90-6760-472e-969a-5b3cd11c2798}
140,2019-09-22 14:09:13+00:00,Bike,TDS-HC-AGL-E---,7145.0,58.44673,{862ffe90-6760-472e-969a-5b3cd11c2798}
141,2019-09-25 21:34:30+00:00,Bike,TDS--C-AGL-E---,4990.0,44.66443,{862ffe90-6760-472e-969a-5b3cd11c2798}
142,2019-09-29 14:10:35+00:00,Bike,TDS-HC-AGL-E---,7445.0,57.8874,{862ffe90-6760-472e-969a-5b3cd11c2798}
143,2019-10-05 12:53:00+00:00,Bike,TDS-HC-AGL-E---,4701.0,34.47849,{862ffe90-6760-472e-969a-5b3cd11c2798}
144,2019-10-10 21:14:38+00:00,Bike,TDS-HC-AGL-E---,5119.0,37.22352,{862ffe90-6760-472e-969a-5b3cd11c2798}
145,2019-10-13 13:56:40+00:00,Bike,TDS-HC-AGL-E---,3845.0,28.013,{862ffe90-6760-472e-969a-5b3cd11c2798}
146,2019-10-14 14:16:19+00:00,Bike,TDS-HC-AGL-E---,6861.0,50.06715,{862ffe90-6760-472e-969a-5b3cd11c2798}
147,2019-10-19 13:00:28+00:00,Bike,TDS-HC-AGL-E---,8938.0,65.02102,{862ffe90-6760-472e-969a-5b3cd11c2798}
148,2019-10-20 14:04:52+00:00,Bike,TDS-HC-AGL-E---,6454.0,51.86586,{862ffe90-6760-472e-969a-5b3cd11c2798}
149,2019-10-25 20:42:32+00:00,Bike,TDS-H--AGL-E---,3598.0,18.47212,{862ffe90-6760-472e-969a-5b3cd11c2798}
150,2019-10-26 14:01:47+00:00,Bike,TDS-H--AGL-E---,5939.0,24.69595,{862ffe90-6760-472e-969a-5b3cd11c2798}
151,2019-11-03 14:03:53+00:00,Bike,TDS-H--AGL-E---,8257.0,28.9129,{862ffe90-6760-472e-969a-5b3cd11c2798}
152,2019-11-10 14:04:50+00:00,Bike,TDS-H--AGL-E---,7114.0,24.76458,{862ffe90-6760-472e-969a-5b3cd11c2798}
153,2019-11-16 15:25:33+00:00,Bike,TDS-H--AGL-E---,5976.0,19.592,{862ffe90-6760-472e-969a-5b3cd11c2798}
154,2019-11-24 14:06:43+00:00,Bike,TDS-H--AGL-E---,7367.0,26.51745,{862ffe90-6760-472e-969a-5b3cd11c2798}
155,2019-11-30 15:01:42+00:00,Bike,TDS-H--AGL-E---,6264.0,27.15312,{862ffe90-6760-472e-969a-5b3cd11c2798}
156,2019-12-06 14:19:16+00:00,Bike,TDS----AGL-E---,4807.0,21.4578,{862ffe90-6760-472e-969a-5b3cd11c2798}
157,2019-12-07 14:13:26+00:00,Bike,TDS-H--AGL-E---,8734.0,27.86461,{862ffe90-6760-472e-969a-5b3cd11c2798}
158,2019-12-28 13:50:00+00:00,Bike,TDS-H--AGL-E---,10316.0,62.4399,{862ffe90-6760-472e-969a-5b3cd11c2798}
159,2020-01-18 13:42:18+00:00,Bike,TDS-H--AGL-E---,5348.0,9.79096,{862ffe90-6760-472e-969a-5b3cd11c2798}
160,2020-01-19 14:59:39+00:00,Bike,TDS-H--AGL-E---,3746.0,17.22212,{862ffe90-6760-472e-969a-5b3cd11c2798}
161,2020-02-02 15:22:07+00:00,Bike,TDS-H--AGL-E---,6018.0,22.93501,{862ffe90-6760-472e-969a-5b3cd11c2798}
162,2020-02-05 22:43:34+00:00,Bike,TDS----AGL-E---,5751.0,20.5869,{862ffe90-6760-472e-969a-5b3cd11c2798}
163,2020-02-06 22:03:31+00:00,Bike,TDS----AGL-E---,6024.0,21.44752,{862ffe90-6760-472e-969a-5b3cd11c2798}
164,2020-02-08 15:33:23+00:00,Bike,TDS-H--AGL-E---,7559.0,19.8483,{862ffe90-6760-472e-969a-5b3cd11c2798}
165,2020-02-09 16:20:07+00:00,Bike,TDS-H--AGL-E---,6146.0,23.17451,{862ffe90-6760-472e-969a-5b3cd11c2798}
166,2020-02-12 21:52:10+00:00,Bike,TDS-H--AGL-E---,5864.0,23.77807,{862ffe90-6760-472e-969a-5b3cd11c2798}
167,2020-02-13 22:59:29+00:00,Bike,TDS-H--AGL-E---,6618.0,19.57465,{862ffe90-6760-472e-969a-5b3cd11c2798}
168,2020-02-16 13:59:24+00:00,Bike,TDS-H--AGL-E---,7925.0,19.01881,{862ffe90-6760-472e-969a-5b3cd11c2798}
169,2020-02-17 14:48:16+00:00,Bike,TDS-H--AGL-E---,5558.0,20.87423,{862ffe90-6760-472e-969a-5b3cd11c2798}
170,2020-02-20 23:22:11+00:00,Bike,TDS-H--AGL-E---,6895.0,18.0324,{862ffe90-6760-472e-969a-5b3cd11c2798}
171,2020-02-22 15:49:33+00:00,Bike,TDS-H--AGL-E---,5721.0,22.54379,{862ffe90-6760-472e-969a-5b3cd11c2798}
172,2020-02-23 13:21:40+00:00,Bike,TDS-H--AGL-E---,10635.0,69.66532,{862ffe90-6760-472e-969a-5b3cd11c2798}
173,2020-03-01 15:00:51+00:00,Bike,TDS-H--AGL-E---,4705.0,16.09478,{862ffe90-6760-472e-969a-5b3cd11c2798}
174,2020-03-07 14:50:03+00:00,Bike,TDS-H--AGL-E---,4604.0,32.98871,{862ffe90-6760-472e-969a-5b3cd11c2798}
175,2020-03-08 12:44:27+00:00,Bike,TDS-H--AGL-E---,12017.0,75.97083,{862ffe90-6760-472e-969a-5b3cd11c2798}
176,2020-03-10 20:56:38+00:00,Bike,TDS-H--AGL-E---,5048.0,23.29242,{862ffe90-6760-472e-969a-5b3cd11c2798}
177,2020-03-12 21:03:47+00:00,Bike,TDS-H--AGL-E---,5468.0,37.90163,{862ffe90-6760-472e-969a-5b3cd11c2798}
178,2020-03-14 12:57:56+00:00,Bike,TDS-H--AGL-E---,5776.0,25.97658,{862ffe90-6760-472e-969a-5b3cd11c2798}
179,2020-03-15 13:08:15+00:00,Bike,TDS-H--AGL-E---,9611.0,59.7363,{862ffe90-6760-472e-969a-5b3cd11c2798}
180,2020-03-17 21:10:53+00:00,Bike,TDS-H--AGL-E---,6905.0,50.46145,{862ffe90-6760-472e-969a-5b3cd11c2798}
181,2020-03-22 14:00:42+00:00,Bike,TDS-H--AGL-E---,6288.0,44.37123,{862ffe90-6760-472e-969a-5b3cd11c2798}
182,2020-03-24 20:58:52+00:00,Bike,TDS-H--AGL-E---,5919.0,42.65058,{862ffe90-6760-472e-969a-5b3cd11c2798}
183,2020-03-25 20:43:08+00:00,Bike,TDS-H--AGL-E---,8148.0,58.19992,{862ffe90-6760-472e-969a-5b3cd11c2798}
184,2020-03-27 21:01:31+00:00,Bike,TDS-HC-AGL-E---,4968.0,38.07911,{862ffe90-6760-472e-969a-5b3cd11c2798}
185,2020-03-29 15:35:59+00:00,Bike,TDS-H--AGL-E---,8211.0,61.3894,{862ffe90-6760-472e-969a-5b3cd11c2798}
186,2020-04-01 20:35:19+00:00,Bike,TDS-HC-AGL-E---,8641.0,68.16502,{862ffe90-6760-472e-969a-5b3cd11c2798}
187,2020-04-02 20:54:10+00:00,Bike,TDS-HC-AGL-E---,3945.0,23.39257,{862ffe90-6760-472e-969a-5b3cd11c2798}
188,2020-04-04 13:55:42+00:00,Bike,TDS-HC-AGL-E---,10535.0,80.9735,{862ffe90-6760-472e-969a-5b3cd11c2798}
189,2020-04-05 15:17:45+00:00,Bike,TDS-HC-AGL-E---,7160.0,55.04652,{862ffe90-6760-472e-969a-5b3cd11c2798}
190,2020-04-07 21:07:26+00:00,Bike,TDS-H--AGL-E---,4325.0,27.23611,{862ffe90-6760-472e-969a-5b3cd11c2798}
191,2020-04-08 20:34:06+00:00,Bike,TDS-HC-AGL-E---,5822.0,46.65055,{862ffe90-6760-472e-969a-5b3cd11c2798}
